EIFLPL12B,99,999,0,0,0,0,0,0,0,MW-PI-IZZI+,Laura Wiarda,Tristan,Tristan,,20130828,DBMWV2New_20130911,0.08,2500,,,
0,0,0,-3.27E+02,-4.00E+02,-1.73E+02,0.2,0,999,99,02-17-2016,12:03:46,0NRM,0,NRM,10,0,0,0,0,0,0
170,5,5,-2.95E+02,-3.78E+02,-1.34E+02,0.2,0,0,0,02-17-2016,12:06:45,1Z,1,Z,10,16.96,0,0,0,0,0
170,5,5,-2.93E+02,-3.77E+02,-1.42E+02,0.2,30,0,-90,02-17-2016,12:08:54,1I,1,I,10,17.05,0,0,0,0,0
342,10,5,-2.67E+02,-3.55E+02,-1.47E+02,0.2,30,0,-90,02-17-2016,12:10:41,2I,2,I,10,34.25,0,0,0,0,0
346,10,5,-2.65E+02,-3.51E+02,-1.18E+02,0.2,0,0,0,02-17-2016,12:12:21,2Z,2,Z,10,34.6,0,0,0,0,0
173,5,5,-2.66E+02,-3.50E+02,-1.27E+02,0.2,30,0,-90,02-17-2016,12:14:01,1P,1,P,10,17.34,0,0,0,0,0
511,15,5,-2.45E+02,-3.27E+02,-9.26E+01,0.2,0,0,0,02-17-2016,12:17:01,3Z,3,Z,10,51.11,0,0,0,0,0
519,15,5,-2.39E+02,-3.25E+02,-1.39E+02,0.2,30,0,-90,02-17-2016,12:18:53,3I,3,I,10,51.86,0,0,0,0,0
634,20,5,-2.28E+02,-3.12E+02,-1.54E+02,0.2,30,0,-90,02-17-2016,12:21:00,4I,4,I,10,63.45,0,0,0,0,0
628,20,5,-2.33E+02,-3.04E+02,-9.71E+01,0.2,0,0,0,02-17-2016,12:22:46,4Z,4,Z,10,62.8,0,0,0,0,0
353,10,5,-2.35E+02,-3.03E+02,-1.19E+02,0.2,30,0,-90,02-17-2016,12:24:40,2P,2,P,10,35.28,0,0,0,0,0
747,25,5,-2.25E+02,-2.87E+02,-7.86E+01,0.2,0,0,0,02-17-2016,12:26:32,5Z,5,Z,10,74.72,0,0,0,0,0
735,25,5,-2.25E+02,-2.82E+02,-1.47E+02,0.2,30,0,-90,02-17-2016,12:28:35,5I,5,I,10,73.47,0,0,0,0,0
841,30,5,-2.16E+02,-2.67E+02,-1.75E+02,0.2,30,0,-90,02-17-2016,12:30:33,6I,6,I,10,84.1,0,0,0,0,0
852,30,5,-2.21E+02,-2.63E+02,-8.55E+01,0.2,0,0,0,02-17-2016,12:32:23,6Z,6,Z,10,85.22,0,0,0,0,0
641,20,5,-2.21E+02,-2.61E+02,-1.40E+02,0.2,30,0,-90,02-17-2016,12:34:21,4P,4,P,10,64.1,0,0,0,0,0
934,35,5,-2.15E+02,-2.48E+02,-6.95E+01,0.2,0,0,0,02-17-2016,12:37:59,7Z,7,Z,10,93.39,0,0,0,0,0
930,35,5,-2.12E+02,-2.45E+02,-1.72E+02,0.2,30,0,-90,02-17-2016,12:39:53,7I,7,I,10,93.03,0,0,0,0,0
995,40,5,-2.03E+02,-2.34E+02,-2.04E+02,0.2,30,0,-90,02-17-2016,12:41:55,8I,8,I,10,99.51,0,0,0,0,0
995,40,5,-2.12E+02,-2.27E+02,-8.21E+01,0.2,0,0,0,02-17-2016,12:43:57,8Z,8,Z,10,99.47,0,0,0,0,0
821,30,5,-2.09E+02,-2.27E+02,-1.67E+02,0.2,30,0,-90,02-17-2016,12:45:51,6P,6,P,10,82.08,0,0,0,0,0
1182,40,6,-1.84E+02,-1.90E+02,-5.69E+01,0.2,0,0,0,02-17-2016,12:47:54,9Z,9,Z,10,118.18,0,0,0,0,0
1184,40,6,-1.76E+02,-1.86E+02,-2.68E+02,0.2,30,0,-90,02-17-2016,12:50:03,9I,9,I,10,118.35,0,0,0,0,0
1463,40,7,-1.09E+02,-1.26E+02,-4.27E+02,0.2,30,0,-90,02-17-2016,12:52:15,10I,10,I,10,146.3,0,0,0,0,0
1332,40,7,-1.19E+02,-1.17E+02,-1.19E+02,0.2,0,0,0,02-17-2016,12:54:22,10Z,10,Z,10,133.19,0,0,0,0,0
1006,40,5,-1.15E+02,-1.18E+02,-2.63E+02,0.2,30,0,-90,02-17-2016,12:56:35,8P,8,P,10,100.56,0,0,0,0,0
1538,40,8,-8.89E+01,-8.58E+01,-3.45E+01,0.2,0,0,0,02-17-2016,13:01:20,11Z,11,Z,10,153.82,0,0,0,0,0
1501,40,8,-7.74E+01,-8.65E+01,-4.39E+02,0.2,30,0,-90,02-17-2016,13:03:37,11I,11,I,10,150.12,0,0,0,0,0
1720,40,9,-4.72E+01,-6.39E+01,-5.16E+02,0.2,30,0,-90,02-17-2016,13:05:57,12I,12,I,10,171.98,0,0,0,0,0
1672,40,9,-5.79E+01,-5.38E+01,-5.96E+01,0.2,0,0,0,02-17-2016,13:08:15,12Z,12,Z,10,167.21,0,0,0,0,0
1326,40,7,-4.94E+01,-5.95E+01,-3.84E+02,0.2,30,0,-90,02-17-2016,13:10:27,10P,10,P,10,132.65,0,0,0,0,0
1915,40,10,-4.07E+01,-3.53E+01,-1.58E+01,0.2,0,0,0,02-17-2016,13:15:11,13Z,13,Z,10,191.54,0,0,0,0,0
1895,40,10,-2.50E+01,-3.93E+01,-5.08E+02,0.2,30,0,-90,02-17-2016,13:17:45,13I,13,I,10,189.54,0,0,0,0,0
2065,40,11,-1.45E+01,-2.76E+01,-5.17E+02,0.2,30,0,-90,02-17-2016,13:20:18,14I,14,I,10,206.47,0,0,0,0,0
2069,40,11,-2.53E+01,-2.25E+01,-1.55E+01,0.2,0,0,0,02-17-2016,13:22:43,14Z,14,Z,10,206.92,0,0,0,0,0
1661,40,9,-1.12E+01,-2.95E+01,-4.29E+02,0.2,30,0,-90,02-17-2016,13:25:18,12P,12,P,10,166.1,0,0,0,0,0
END
EIFLTB14B   ,99,999,0,0,0,0,0,0,0,MW-PI-IZZI+,Laura Wiarda,Tristan,Tristan,,20130828,DBMWV2New_20130911,0.08,2500,,,
0,0,0,-7.81E+01,2.02E+02,1.40E+02,0.2,0,0,0,02-17-2016,09:19:57,0NRM,0,NRM,20,0,0,0,0,0,0
186,5,5,-5.67E+01,2.08E+02,1.36E+02,0.2,0,0,0,02-17-2016,09:23:01,1Z,1,Z,20,18.61,0,0,0,0,0
182,5,5,-5.10E+01,2.10E+02,1.36E+02,0.2,30,0,90,02-17-2016,09:25:18,1I,1,I,20,18.18,0,0,0,0,0
367,10,5,-4.63E+01,2.08E+02,1.37E+02,0.2,30,0,90,02-17-2016,09:32:16,2I,2,I,20,36.69,0,0,0,0,0
358,10,5,-4.56E+01,2.07E+02,1.34E+02,0.2,0,0,0,02-17-2016,09:34:04,2Z,2,Z,20,35.82,0,0,0,0,0
183,5,5,-4.08E+01,2.08E+02,1.35E+02,0.2,30,0,90,02-17-2016,09:36:25,1P,1,P,20,18.27,0,0,0,0,0
566,15,5,-3.59E+01,1.99E+02,1.25E+02,0.2,0,0,0,02-17-2016,09:38:12,3Z,3,Z,20,56.58,0,0,0,0,0
550,15,5,-3.58E+01,1.98E+02,1.36E+02,0.2,30,0,90,02-17-2016,09:40:13,3I,3,I,20,55.01,0,0,0,0,0
712,20,5,-2.89E+01,1.86E+02,1.41E+02,0.2,30,0,90,02-17-2016,09:42:48,4I,4,I,20,71.17,0,0,0,0,0
702,20,5,-2.47E+01,1.86E+02,1.17E+02,0.2,0,0,0,02-17-2016,09:44:41,4Z,4,Z,20,70.24,0,0,0,0,0
356,10,5,-2.02E+01,1.87E+02,1.21E+02,0.2,30,0,90,02-17-2016,09:46:56,2P,2,P,20,35.56,0,0,0,0,0
845,25,5,-1.57E+01,1.71E+02,1.05E+02,0.2,0,0,0,02-17-2016,09:49:23,5Z,5,Z,20,84.52,0,0,0,0,0
857,25,5,-1.41E+01,1.70E+02,1.42E+02,0.2,30,0,90,02-17-2016,09:51:21,5I,5,I,20,85.74,0,0,0,0,0
973,30,5,-1.34E+01,1.56E+02,1.44E+02,0.2,30,0,90,02-17-2016,09:53:28,6I,6,I,20,97.27,0,0,0,0,0
982,30,5,-1.24E+01,1.54E+02,9.59E+01,0.2,0,0,0,02-17-2016,09:55:22,6Z,6,Z,20,98.25,0,0,0,0,0
666,20,5,-1.11E+01,1.54E+02,1.18E+02,0.2,30,0,90,02-17-2016,09:57:20,4P,4,P,20,66.61,0,0,0,0,0
1101,35,5,-7.29E+00,1.40E+02,8.56E+01,0.2,0,0,0,02-17-2016,10:00:53,7Z,7,Z,20,110.13,0,0,0,0,0
1073,35,5,-8.14E+00,1.40E+02,1.41E+02,0.2,30,0,90,02-17-2016,10:03:08,7I,7,I,20,107.31,0,0,0,0,0
1138,40,5,-8.25E+00,1.38E+02,1.44E+02,0.2,30,0,90,02-17-2016,10:05:15,8I,8,I,20,113.82,0,0,0,0,0
1137,40,5,-7.16E+00,1.36E+02,8.39E+01,0.2,0,0,0,02-17-2016,10:07:12,8Z,8,Z,20,113.68,0,0,0,0,0
930,30,5,-7.82E+00,1.36E+02,1.27E+02,0.2,30,0,90,02-17-2016,10:09:11,6P,6,P,20,93.01,0,0,0,0,0
1404,40,6,-5.72E+00,1.12E+02,6.78E+01,0.2,0,0,0,02-17-2016,10:11:31,9Z,9,Z,20,140.36,0,0,0,0,0
1434,40,6,-7.38E+00,9.91E+01,1.49E+02,0.2,30,0,90,02-17-2016,10:13:50,9I,9,I,20,143.45,0,0,0,0,0
1541,40,6,-7.22E+00,9.39E+01,1.51E+02,0.2,30,0,90,02-17-2016,10:16:02,10I,10,I,20,154.14,0,0,0,0,0
1545,40,6,-6.31E+00,9.47E+01,5.99E+01,0.2,0,0,0,02-17-2016,10:18:18,10Z,10,Z,20,154.53,0,0,0,0,0
1139,40,5,-6.64E+00,9.29E+01,1.26E+02,0.2,30,0,90,02-17-2016,10:20:23,8P,8,P,20,113.86,0,0,0,0,0
1683,40,7,-4.15E+00,7.82E+01,4.81E+01,0.2,0,0,0,02-17-2016,10:24:39,11Z,11,Z,20,168.3,0,0,0,0,0
1681,40,7,-6.19E+00,7.56E+01,1.50E+02,0.2,30,0,90,02-17-2016,10:26:56,11I,11,I,20,168.08,0,0,0,0,0
1800,40,8,-5.40E+00,6.79E+01,1.53E+02,0.2,30,0,90,02-17-2016,10:29:11,12I,12,I,20,180.02,0,0,0,0,0
1838,40,8,-2.64E+00,6.61E+01,4.12E+01,0.2,0,0,0,02-17-2016,10:31:30,12Z,12,Z,20,183.82,0,0,0,0,0
1508,40,6,-4.75E+00,6.48E+01,1.35E+02,0.2,30,0,90,02-17-2016,10:36:58,10P,10,P,20,150.85,0,0,0,0,0
1992,40,8,-1.94E+00,6.04E+01,3.75E+01,0.2,0,0,0,02-17-2016,10:39:21,13Z,13,Z,20,199.21,0,0,0,0,0
1682,40,8,-2.95E+00,5.89E+01,1.21E+02,0.2,30,0,90,02-17-2016,10:42:01,13I,13,I,20,168.19,0,0,0,0,0
END
