TVZARP14C   ,17.00,323.50,0.0,0.0,0.0,0.00,0.00,0.00,0.00,TH-PI-IZZI+,Annika Greve,JR6-old,fast oven,,20130828,DBRem2New_20130911,11.15,2500
0,0,0,4.069750E+004,1.516400E+004,-4.136650E+004,27.88,0,0,90,01/09/2013,99:99,, 0,Z, 0, 0, 1, 0, 0, 0, 
100,0,0,3.891350E+004,1.650200E+004,-3.980550E+004,27.88,0,0,90,01/09/2013,99:99,, 100,Z, 0, 0, 0, 0, 0, 0, 100
100,0,0,3.947100E+004,1.572150E+004,-3.824450E+004,27.88,30,0,90,01/09/2013,99:99,, 100,I, 0, 0, 0, 0, 0, 0, 10
200,0,0,3.779850E+004,1.605600E+004,-3.278100E+004,27.88,30,0,90,01/09/2013,99:99,, 200,I, 0, 0, 0, 0, 0, 0, 20
200,0,0,3.601450E+004,1.605600E+004,-3.601450E+004,27.88,0,0,90,01/09/2013,99:99,, 200,Z, 0, 0, 1, 0, 0, 0, 200
100,0,0,3.701800E+004,1.627900E+004,-3.456500E+004,27.88,30,0,90,01/09/2013,99:99,, 100,P, 0, 0, 0, 0, 0, 0, 10
250,0,0,3.055100E+004,1.382600E+004,-3.021650E+004,27.88,0,0,90,01/09/2013,99:99,, 250,Z, 0, 0, 0, 0, 0, 0, 250
250,0,0,3.043950E+004,1.304550E+004,-2.096200E+004,27.88,30,0,90,01/09/2013,99:99,, 250,I, 0, 0, 0, 0, 0, 0, 250
300,0,0,2.475300E+004,1.115000E+004,-1.126150E+004,27.88,30,0,90,01/09/2013,99:99,, 300,I, 0, 0, 1, 0, 0, 0, 300
300,0,0,2.464150E+004,1.081550E+004,-2.363800E+004,27.88,0,0,90,01/09/2013,99:99,, 300,Z, 0, 0, 1, 0, 0, 0, 300
200,0,0,2.519900E+004,1.103850E+004,-2.007000E+004,27.88,30,0,90,01/09/2013,99:99,, 200,P, 0, 0, 0, 0, 0, 0, 200
325,0,0,2.352650E+004,1.059250E+004,-2.196550E+004,27.88,0,0,90,01/09/2013,99:99,, 325,Z, 0, 0, 0, 0, 0, 0, 325
325,0,0,2.341500E+004,9.923500E+003,-7.693500E+003,27.88,30,0,90,01/09/2013,99:99,, 325,I, 0, 0, 1, 0, 0, 0, 325
350,0,0,2.230000E+004,9.812000E+003,-5.017500E+003,27.88,30,0,90,01/09/2013,99:99,, 350,I, 0, 0, 0, 0, 0, 0, 350
350,0,0,2.195435E+004,1.010190E+004,-2.058290E+004,27.88,0,0,90,01/09/2013,99:99,, 350,Z, 0, 0, 0, 0, 0, 0, 350
300,0,0,2.241150E+004,9.812000E+003,-7.359000E+003,27.88,30,0,90,01/09/2013,99:99,, 300,P, 0, 0, 0, 0, 0, 0, 300
375,0,0,2.129650E+004,9.834300E+003,-2.033760E+004,27.88,0,0,90,01/09/2013,99:99,, 375,Z, 0, 0, 1, 0, 0, 0, 375
375,0,0,2.143030E+004,9.254500E+003,-1.995850E+003,27.88,30,0,90,01/09/2013,99:99,, 375,I, 0, 0, 1, 0, 0, 0, 375
400,0,0,2.053830E+004,8.964600E+003,6.355500E+002,27.88,30,0,90,01/09/2013,99:99,, 400,I, 0, 0, 1, 0, 0, 0, 400
400,0,0,2.022610E+004,9.366000E+003,-1.886580E+004,27.88,0,0,90,01/09/2013,99:99,, 400,Z, 0, 0, 1, 0, 0, 0, 400
350,0,0,2.022610E+004,9.254500E+003,-3.679500E+002,27.88,30,0,90,01/09/2013,99:99,, 350,P, 0, 0, 0, 0, 0, 0, 350
425,0,0,1.934525E+004,8.931150E+003,-1.828600E+004,27.88,0,0,90,01/09/2013,99:99,, 425,Z, 0, 0, 0, 0, 0, 0, 425
425,0,0,1.877660E+004,8.630100E+003,5.675350E+003,27.88,30,0,90,01/09/2013,99:99,, 425,I, 0, 0, 1, 0, 0, 0, 425
450,0,0,1.689225E+004,7.793850E+003,9.488650E+003,27.88,30,0,90,01/09/2013,99:99,, 450,I, 0, 0, 0, 0, 0, 0, 45
450,0,0,1.650200E+004,7.080250E+003,-1.574380E+004,27.88,0,0,90,01/09/2013,99:99,, 450,Z, 0, 0, 0, 0, 0, 0, 450
400,0,0,1.664695E+004,7.303250E+003,8.451700E+003,27.88,30,0,90,01/09/2013,99:99,, 400,P, 0, 0, 1, 0, 0, 0, 400
475,0,0,1.383715E+004,6.143650E+003,-1.319045E+004,27.88,0,0,90,01/09/2013,99:99,, 475,Z, 0, 0, 0, 0, 0, 0, 47
475,0,0,1.377025E+004,6.232850E+003,1.429430E+004,27.88,30,0,90,01/09/2013,99:99,, 475,I, 0, 0, 0, 0, 0, 0, 47
500,0,0,9.733950E+003,4.393100E+003,2.048255E+004,27.88,30,0,90,01/09/2013,99:99,, 500,I, 0, 0, 0, 0, 0, 0, 50
500,0,0,9.209900E+003,3.958250E+003,-8.618950E+003,27.88,0,0,90,01/09/2013,99:99,, 500,Z, 0, 0, 0, 0, 0, 0, 500
450,0,0,9.533250E+003,3.935950E+003,1.684765E+004,27.88,30,0,90,01/09/2013,99:99,, 450,P, 0, 0, 0, 0, 0, 0, 45
525,0,0,6.801500E+003,2.899000E+003,-6.221700E+003,27.88,0,0,90,01/09/2013,99:99,, 525,Z, 0, 0, 1, 0, 0, 0, 52
525,0,0,6.690000E+003,3.456500E+003,2.642550E+004,27.88,30,0,90,01/09/2013,99:99,, 525,I, 0, 0, 0, 0, 0, 0, 52
550,0,0,7.805000E+002,3.289250E+002,-5.798000E+002,27.88,0,0,90,01/09/2013,99:99,, 550,Z, 0, 0, 1, 0, 0, 0, 550
550,0,0,3.345000E+002,-4.460000E+002,3.612600E+004,27.88,30,0,90,01/09/2013,99:99,, 550,I, 0, 0, 0, 0, 0, 0, 550
END 
TVZARP16B   ,23.00,322.70,0.0,0.0,0.0,0.00,0.00,0.00,0.00,TH-PI-IZZI+,Annika Greve,JR6-old,fast oven,,20130828,DBRem2New_20130911,11.15,2500
0,0,0,3.791000E+004,2.252300E+004,-4.471150E+004,27.88,0,0,-90,01/09/2013,99:99,, 0,Z, 0, 0, 1, 0, 0, 0, 0
100,0,0,3.679500E+004,2.296900E+004,-4.281600E+004,27.88,0,0,-90,01/09/2013,99:99,, 100,Z, 0, 0, 1, 0, 0, 0, 100
100,0,0,3.579150E+004,2.296900E+004,-4.393100E+004,27.88,30,0,-90,01/09/2013,99:99,, 100,I, 0, 0, 1, 0, 0, 0, 100
200,0,0,3.389600E+004,2.151950E+004,-4.337350E+004,27.88,30,0,-90,01/09/2013,99:99,, 200,I, 0, 0, 0, 0, 0, 0, 200
200,0,0,3.322700E+004,2.163100E+004,-4.025150E+004,27.88,0,0,-90,01/09/2013,99:99,, 200,Z, 0, 0, 1, 0, 0, 0, 200
100,0,0,3.311550E+004,2.107350E+004,-4.203550E+004,27.88,30,0,-90,01/09/2013,99:99,, 100,P, 0, 0, 0, 0, 0, 0, 100
250,0,0,2.765200E+004,1.873200E+004,-3.367300E+004,27.88,0,0,-90,01/09/2013,99:99,, 250,Z, 0, 0, 1, 0, 0, 0, 250
250,0,0,2.698300E+004,1.828600E+004,-4.158950E+004,27.88,30,0,-90,01/09/2013,99:99,, 250,I, 0, 0, 0, 0, 0, 0, 250
300,0,0,2.352650E+004,1.527550E+004,-4.069750E+004,27.88,30,0,-90,01/09/2013,99:99,, 300,I, 0, 0, 0, 0, 0, 0, 300
300,0,0,2.252300E+004,1.416050E+004,-2.765200E+004,27.88,0,0,-90,01/09/2013,99:99,, 300,Z, 0, 0, 0, 0, 0, 0, 300
200,0,0,2.218850E+004,1.449500E+004,-3.122000E+004,27.88,30,0,-90,01/09/2013,99:99,, 200,P, 0, 0, 1, 0, 0, 0, 200
325,0,0,2.040450E+004,1.326850E+004,-2.497600E+004,27.88,0,0,-90,01/09/2013,99:99,, 325,Z, 0, 0, 1, 0, 0, 0, 325
325,0,0,2.096200E+004,1.349150E+004,-3.958250E+004,27.88,30,0,-90,01/09/2013,99:99,, 325,I, 0, 0, 0, 0, 0, 0, 325
350,0,0,1.995850E+004,1.271100E+004,-4.002850E+004,27.88,30,0,-90,01/09/2013,99:99,, 350,I, 0, 0, 0, 0, 0, 0, 350
350,0,0,1.973550E+004,1.304550E+004,-2.374950E+004,27.88,0,0,-90,01/09/2013,99:99,, 350,Z, 0, 0, 1, 0, 0, 0, 350
300,0,0,2.062750E+004,1.315700E+004,-3.712950E+004,27.88,30,0,-90,01/09/2013,99:99,, 300,P, 0, 0, 0, 0, 0, 0, 300
375,0,0,1.895500E+004,1.259950E+004,-2.274600E+004,27.88,0,0,-90,01/09/2013,99:99,, 375,Z, 0, 0, 0, 0, 0, 0, 375
375,0,0,1.995850E+004,1.293400E+004,-4.014000E+004,27.88,30,0,-90,01/09/2013,99:99,, 375,I, 0, 0, 1, 0, 0, 0, 375
400,0,0,1.895500E+004,1.226500E+004,-4.125500E+004,27.88,30,0,-90,01/09/2013,99:99,, 400,I, 0, 0, 1, 0, 0, 0, 400
400,0,0,1.758355E+004,1.179670E+004,-2.135225E+004,27.88,0,0,-90,01/09/2013,99:99,, 400,Z, 0, 0, 1, 0, 0, 0, 400
350,0,0,1.862050E+004,1.259950E+004,-4.080900E+004,27.88,30,0,-90,01/09/2013,99:99,, 350,P, 0, 0, 0, 0, 0, 0, 350
425,0,0,1.703720E+004,1.137300E+004,-1.994735E+004,27.88,0,0,-90,01/09/2013,99:99,, 425,Z, 0, 0, 1, 0, 0, 0, 425
425,0,0,1.761700E+004,1.126150E+004,-4.381950E+004,27.88,30,0,-90,01/09/2013,99:99,, 425,I, 0, 0, 0, 0, 0, 0, 425
450,0,0,1.404900E+004,8.697000E+003,-4.370800E+004,27.88,30,0,-90,01/09/2013,99:99,, 450,I, 0, 0, 0, 0, 0, 0, 450
450,0,0,1.286710E+004,8.507450E+003,-1.572150E+004,27.88,0,0,-90,01/09/2013,99:99,, 450,Z, 0, 0, 1, 0, 0, 0, 450
400,0,0,1.326850E+004,8.474000E+003,-4.125500E+004,27.88,30,0,-90,01/09/2013,99:99,, 400,P, 0, 0, 0, 0, 0, 0, 400
475,0,0,9.778550E+003,6.623100E+003,-1.164060E+004,27.88,0,0,-90,01/09/2013,99:99,, 475,Z, 0, 0, 1, 0, 0, 0, 475
475,0,0,1.014650E+004,5.909500E+003,-4.203550E+004,27.88,30,0,-90,01/09/2013,99:99,, 475,I, 0, 0, 0, 0, 0, 0, 475
500,0,0,6.913000E+003,3.679500E+003,-4.014000E+004,27.88,30,0,-90,01/09/2013,99:99,, 500,I, 0, 0, 0, 0, 0, 0, 500
500,0,0,4.816800E+003,3.188900E+003,-5.909500E+003,27.88,0,0,-90,01/09/2013,99:99,, 500,Z, 0, 0, 1, 0, 0, 0, 500
450,0,0,5.909500E+003,4.125500E+003,-3.445350E+004,27.88,30,0,-90,01/09/2013,99:99,, 450,P, 0, 0, 0, 0, 0, 0, 450
525,0,0,4.638400E+003,3.055100E+003,-5.575000E+003,27.88,0,0,-90,01/09/2013,99:99,, 525,Z, 0, 0, 1, 0, 0, 0, 525
525,0,0,5.240500E+003,2.564500E+003,-4.014000E+004,27.88,30,0,-90,01/09/2013,99:99,, 525,I, 0, 0, 0, 0, 0, 0, 525
550,0,0,4.839100E+002,3.099700E+002,-3.991700E+002,27.88,0,0,-90,01/09/2013,99:99,, 550,Z, 0, 0, 1, 0, 0, 0, 550
550,0,0,2.341500E+003,8.920000E+002,-3.980550E+004,27.88,30,0,-90,01/09/2013,99:99,, 550,I, 0, 0, 0, 0, 0, 0, 550
END 
TVZARP19C   ,29.00,324.90,0.0,0.0,0.0,0.00,0.00,0.00,0.00,TH-PI-IZZI+,Annika Greve,JR6-old,fast oven,,20130828,DBRem2New_20130911,11.15,2500
0,0,0,4.984050E+004,1.494100E+004,-5.530400E+004,27.88,0,0,90,01/09/2013,99:99,, 0,Z, 0, 0, 0, 0, 0, 0, 0
100,0,0,4.827950E+004,1.605600E+004,-5.385450E+004,27.88,0,0,90,01/09/2013,99:99,, 100,Z, 0, 0, 0, 0, 0, 0, 100
100,0,0,4.894850E+004,1.538700E+004,-5.184750E+004,27.88,30,0,90,01/09/2013,99:99,, 100,I, 0, 0, 0, 0, 0, 0, 100
200,0,0,4.727600E+004,1.572150E+004,-4.593800E+004,27.88,30,0,90,01/09/2013,99:99,, 200,I, 0, 0, 1, 0, 0, 0, 200
